birdID,tripID,Longitude,Latitude,Date,Step_x,Bearing_theta,Boat_Longitude,Boat_Latitude,Boat_distance
1,1,-3.76144,59.17106,13/07/2009 04:50,0.00111337,-2.99618,-3.74586672,59.3585333,20.9040
1,1,-3.76255,59.17090,13/07/2009 05:00,0.00062720,-3.11414,-3.73867832,59.35366373,20.4060
1,1,-3.76317,59.17088,13/07/2009 05:10,0.00064941,-2.75516,-3.73148992,59.34879417,19.9020
1,1,-3.76377,59.17063,13/07/2009 05:20,0.00097941,-2.49611,-3.727831949,59.34928113,20.0070
1,1,-3.76456,59.17004,13/07/2009 05:30,0.00138094,-2.64953,-3.725687018,59.35206375,20.3980
1,1,-3.76577,59.16939,13/07/2009 05:40,0.00072130,-2.38247,-3.723542088,59.35484637,20.8000
1,1,-3.76630,59.16890,13/07/2009 05:50,0.00179614,-2.75344,-3.721397157,59.35762898,21.1800
1,1,-3.76796,59.16822,13/07/2009 06:00,0.04642695,2.84761,-3.719252227,59.3604116,21.5900
1,1,-3.81240,59.18167,13/07/2009 06:10,0.04380894,1.96385,-3.717107297,59.36319422,20.9390
1,1,-3.82917,59.22214,13/07/2009 06:20,0.00764614,2.02455,-3.714962366,59.36597684,17.2950
1,1,-3.83253,59.22901,13/07/2009 06:30,0.00216958,-2.27574,-3.712817436,59.36875945,16.9970
1,1,-3.83393,59.22736,13/07/2009 06:40,0.00747826,1.06319,-3.710672505,59.37154207,17.5300
1,1,-3.83030,59.23389,13/07/2009 06:50,0.04792737,2.12008,-3.708527575,59.37432469,17.1130
1,1,-3.85532,59.27477,13/07/2009 07:00,0.05214556,1.97944,-3.706382644,59.37710731,14.2080
1,1,-3.87604,59.32262,13/07/2009 07:10,0.01864653,1.86381,-3.70284641,59.37969282,11.7260
1,1,-3.88143,59.34047,13/07/2009 07:20,0.03137159,1.86119,-3.693744957,59.38148991,11.6110
1,1,-3.89041,59.37053,13/07/2009 07:30,0.04886494,1.45571,-3.684643505,59.38328701,11.7830
1,1,-3.88480,59.41907,13/07/2009 07:40,0.05591184,1.88634,-3.675542053,59.38508411,12.4750
1,1,-3.90215,59.47222,13/07/2009 07:50,0.04198586,1.23564,-3.77386668,59.54773338,11.1140
1,1,-3.88834,59.51187,13/07/2009 08:00,0.06451463,0.28929,-3.781229002,59.55144353,7.4950
1,1,-3.82650,59.53028,13/07/2009 08:10,0.03112942,0.15796,-3.788591323,59.55515368,3.5040
1,1,-3.79576,59.53517,13/07/2009 08:20,0.02610523,0.65059,-3.795953645,59.55886382,2.6390
1,1,-3.77499,59.55099,13/07/2009 08:30,0.05831722,0.62406,-3.803315967,59.56257397,2.0570
1,1,-3.72766,59.58506,13/07/2009 08:40,0.05424503,0.63511,-3.810678289,59.56628412,5.1370
1,1,-3.68400,59.61724,13/07/2009 08:50,0.02221678,0.66071,-3.81804061,59.56999427,9.2210
1,1,-3.66646,59.63088,13/07/2009 09:00,0.00182295,2.90123,-3.824208729,59.57161746,11.0880
1,1,-3.66823,59.63131,13/07/2009 09:10,0.01940610,1.09177,-3.819629016,59.55445803,12.1010
1,1,-3.65928,59.64853,13/07/2009 09:20,0.04748359,1.11641,-3.439044463,59.64022224,12.4550
1,1,-3.63844,59.69120,13/07/2009 09:30,0.03449282,1.45956,-3.425822247,59.64244445,13.1570
1,1,-3.63461,59.72548,13/07/2009 09:40,0.01435774,2.43095,-3.41260003,59.64466667,15.4090
1,1,-3.64549,59.73484,13/07/2009 09:50,0.01819216,2.95720,-3.41097781,59.64444444,16.6100
1,1,-3.66338,59.73818,13/07/2009 10:00,0.07191757,-3.12289,-3.426755585,59.64055555,17.2020
1,1,-3.73528,59.73684,13/07/2009 10:10,0.08778782,-2.59068,-3.44253336,59.63666666,19.9110
1,1,-3.81008,59.69088,13/07/2009 10:20,0.07021768,-1.97945,-3.458311135,59.63277777,20.8590
1,1,-3.83798,59.62645,13/07/2009 10:30,0.06000611,-1.75443,-3.47408891,59.62888888,20.5350
1,1,-3.84894,59.56745,13/07/2009 10:40,0.00547769,-1.64345,-3.778411598,59.4000232,19.0750
1,1,-3.84934,59.56199,13/07/2009 10:50,0.00431011,-2.24798,-3.773831885,59.38286377,20.4090
1,1,-3.85204,59.55863,13/07/2009 11:00,0.00373901,-2.39143,-3.521422235,59.6172222,19.7850
1,1,-3.85478,59.55608,13/07/2009 11:10,0.00039576,-2.22422,-3.53720001,59.61333331,19.0420
1,1,-3.85502,59.55576,13/07/2009 11:20,0.00137786,-2.63000,-3.552977785,59.60944442,18.0830
1,1,-3.85622,59.55509,13/07/2009 11:30,0.00138722,3.05676,-3.56875556,59.60555553,17.1890
1,1,-3.85760,59.55521,13/07/2009 11:40,0.00073499,2.76030,-3.584533335,59.60166664,16.2750
1,1,-3.85828,59.55548,13/07/2009 11:50,0.00043864,2.06019,-3.589764706,59.60081229,15.9920
1,1,-3.85849,59.55587,13/07/2009 12:00,0.00035098,1.48209,-3.579176471,59.60450977,16.6870
1,1,-3.85846,59.55622,13/07/2009 12:10,0.00049951,2.16633,-3.568588235,59.60820725,17.3720
1,1,-3.85874,59.55663,13/07/2009 12:20,0.00678153,-2.64821,-3.558,59.61190473,18.0730
1,1,-3.86471,59.55342,13/07/2009 12:30,0.03295314,-2.34779,-3.547411765,59.61560221,19.2190
1,1,-3.88782,59.52992,13/07/2009 12:40,0.01161202,-2.35976,-3.699884054,59.37275362,20.4990
1,1,-3.89606,59.52174,13/07/2009 12:50,0.00054872,1.06498,-3.705681158,59.37507246,19.5850
1,1,-3.89579,59.52222,13/07/2009 13:00,0.00054809,0.40452,-3.704973913,59.37509565,19.6420
1,1,-3.89529,59.52244,13/07/2009 13:10,0.00073375,-0.03158,-3.699930435,59.37358841,19.9440
1,1,-3.89455,59.52241,13/07/2009 13:20,0.00103370,0.00516,-3.694886957,59.37208117,20.2180
1,1,-3.89352,59.52242,13/07/2009 13:30,0.00124954,0.20112,-3.689843478,59.37057392,20.4850
1,1,-3.89229,59.52267,13/07/2009 13:40,0.00129491,0.31098,-3.6848,59.36906668,20.7690
1,1,-3.89106,59.52306,13/07/2009 13:50,0.00140988,0.30081,-3.679756522,59.36755944,21.0670
1,1,-3.88971,59.52348,13/07/2009 14:00,0.00112984,0.10549,-3.674713043,59.36605219,21.3630
1,1,-3.88859,59.52360,13/07/2009 14:10,0.00139749,-0.12759,-3.669669565,59.36454495,21.6390
1,1,-3.88721,59.52342,13/07/2009 14:20,0.00132134,-0.10379,-3.664626087,59.36303771,21.8790
1,1,-3.88589,59.52329,13/07/2009 14:30,0.03190877,-0.10133,-3.659582609,59.36153046,22.1260
1,1,-3.85415,59.52006,13/07/2009 14:40,0.06140253,0.05517,-3.65453913,59.36002322,21.1220
1,1,-3.79284,59.52344,13/07/2009 14:50,0.03314165,0.28354,-3.650301449,59.35880003,20.0460
1,1,-3.76102,59.53271,13/07/2009 15:00,0.00140101,0.58277,-3.483,59.6220833,18.6000
1,1,-3.75985,59.53349,13/07/2009 15:10,0.00754629,1.33827,-3.485,59.61924997,18.2360
1,1,-3.75811,59.54083,13/07/2009 15:20,0.01376744,1.53337,-3.487,59.61641663,17.4820
1,1,-3.75759,59.55459,13/07/2009 15:30,0.00200027,1.29380,-3.596877778,59.66591111,15.3670
1,1,-3.75705,59.55651,13/07/2009 15:40,0.01535108,1.66679,-3.58126667,59.65546666,14.8340
1,1,-3.75852,59.57179,13/07/2009 15:50,0.01484351,1.49392,-3.565655562,59.64502221,13.6060
1,1,-3.75738,59.58659,13/07/2009 16:00,0.00112449,-2.54064,-3.550044453,59.63457776,12.8680
1,1,-3.75831,59.58596,13/07/2009 16:10,0.01148458,-2.90683,-3.534433345,59.62413331,13.3370
1,1,-3.76948,59.58328,13/07/2009 16:20,0.00288185,0.40192,-3.520194425,59.60874997,14.3620
1,1,-3.76682,59.58441,13/07/2009 16:30,0.00174051,-2.09047,-3.528249975,59.6085833,13.7410
1,1,-3.76769,59.58290,13/07/2009 16:40,0.06595266,-0.19527,-3.536305525,59.60841663,13.3740
1,1,-3.70299,59.57010,13/07/2009 16:50,0.05296514,0.16256,-3.544361075,59.60824997,9.9180
1,1,-3.65072,59.57868,13/07/2009 17:00,0.02051108,0.78710,-3.552416625,59.6080833,6.4470
1,1,-3.63624,59.59320,13/07/2009 17:10,0.06170827,0.24518,-3.560472175,59.60791663,4.5820
1,1,-3.57638,59.60818,13/07/2009 17:20,0.04248178,0.20284,-3.568527725,59.60774997,0.4460
1,1,-3.53477,59.61674,13/07/2009 17:30,0.00538740,0.26209,-3.576583275,59.6075833,2.5710
1,1,-3.52957,59.61814,13/07/2009 17:40,0.01989450,1.34050,-3.584638825,59.60741663,3.3300
1,1,-3.52502,59.63751,13/07/2009 17:50,0.01525807,1.84401,-3.582249933,59.60977775,4.4690
1,1,-3.52914,59.65220,13/07/2009 18:00,0.00807086,2.65023,-3.5694166,59.61466664,4.7590
1,1,-3.53626,59.65601,13/07/2009 18:10,0.00406702,2.92731,-3.556583267,59.61955553,4.2200
1,1,-3.54023,59.65687,13/07/2009 18:20,0.01786507,-0.93463,-3.543749933,59.62444442,3.6180
1,1,-3.52962,59.64250,13/07/2009 18:30,0.01921132,-0.93187,-3.5309166,59.62933331,1.4690
1,1,-3.51816,59.62708,13/07/2009 18:40,0.00299682,3.06627,-3.518083267,59.6342222,0.7960
1,1,-3.52115,59.62730,13/07/2009 18:50,0.00243786,-3.05902,-3.505249933,59.6391111,1.5920
1,1,-3.52358,59.62710,13/07/2009 19:00,0.00267790,-3.01636,-3.4924166,59.64399999,2.5760
1,1,-3.52624,59.62677,13/07/2009 19:10,0.00193402,-3.07007,-3.479583267,59.64888888,3.6050
1,1,-3.52817,59.62663,13/07/2009 19:20,0.00788815,-0.25972,-3.466749933,59.65377777,4.5990
1,1,-3.52054,59.62460,13/07/2009 19:30,0.05474798,-0.26196,-3.4539166,59.65866666,5.3410
1,1,-3.46766,59.61043,13/07/2009 19:40,0.10239043,-0.38823,-3.441083267,59.66355555,6.1060
1,1,-3.37289,59.57167,13/07/2009 19:50,0.06113786,-0.90462,-3.439749938,59.66316667,10.8700
1,1,-3.33511,59.52360,13/07/2009 20:00,0.02436582,-1.14081,-3.318533333,59.46893337,6.1620
1,1,-3.32495,59.50145,13/07/2009 20:10,0.06798556,-1.28110,-3.3262,59.4702667,3.4750
1,1,-3.30553,59.43630,13/07/2009 20:20,0.07265257,-1.18581,-3.333866667,59.47160003,4.2480
1,1,-3.27825,59.36897,13/07/2009 20:30,0.07091484,-1.24045,-3.341533333,59.47293337,12.1270
1,1,-3.25524,59.30188,13/07/2009 20:40,0.07903080,-0.97359,-3.3492,59.4742667,19.9320
1,1,-3.21080,59.23653,13/07/2009 20:50,0.08690088,-0.80838,-3.356866667,59.47560003,27.8980
1,1,-3.15078,59.17369,13/07/2009 21:00,NA,-0.71805,-3.65142023,59.35768113,35.1470
1,2,-3.12803,59.15889,14/07/2009 22:10,0.00761734,2.00770,-3.693924604,59.37864931,40.5060
1,2,-3.13126,59.16579,14/07/2009 22:20,0.00213045,0.79520,-3.696185474,59.37917105,40.0330
1,2,-3.12977,59.16731,14/07/2009 22:30,0.01056493,2.42970,-3.698446343,59.37969279,40.1390
1,2,-3.13777,59.17422,14/07/2009 22:40,0.00669831,2.39515,-3.700707213,59.38021453,39.4550
1,2,-3.14268,59.17876,14/07/2009 22:50,0.00119460,1.06864,-3.702968083,59.38073627,39.0700
1,2,-3.14211,59.17981,14/07/2009 23:00,0.00168839,1.90822,-3.705228952,59.381258,39.1680
1,2,-3.14267,59.18140,14/07/2009 23:10,0.00251948,2.16264,-3.707489822,59.38177974,39.1780
1,2,-3.14407,59.18349,14/07/2009 23:20,0.00209140,2.00582,-3.709750691,59.38230148,39.1180
1,2,-3.14495,59.18539,14/07/2009 23:30,0.00136261,1.63537,-3.714229854,59.38363222,39.2510
1,2,-3.14504,59.18675,14/07/2009 23:40,0.00112944,1.42693,-3.723885035,59.3868506,39.8160
1,2,-3.14488,59.18787,14/07/2009 23:50,0.00133654,1.41909,-2.873681126,59.5151884,39.5930
1,2,-3.14468,59.18919,15/07/2009 00:00,0.00225608,1.34258,-2.87959417,59.5133913,39.1380
1,2,-3.14417,59.19139,15/07/2009 00:10,0.00670462,0.81193,-2.885507213,59.5115942,38.5870
1,2,-3.13955,59.19625,15/07/2009 00:20,0.00476891,0.29333,-2.891420257,59.5097971,37.6740
1,2,-3.13499,59.19763,15/07/2009 00:30,0.00522350,0.30306,-2.8973333,59.508,37.1250
1,2,-3.13000,59.19919,15/07/2009 00:40,0.00493198,1.44839,-2.88595399,59.51524138,37.8460
1,2,-3.12940,59.20409,15/07/2009 00:50,0.00521376,1.53557,-2.874574679,59.52248276,38.3160
1,2,-3.12922,59.20930,15/07/2009 01:00,0.00521376,1.53557,-2.863195369,59.52972414,38.7690
1,2,-3.12903,59.21451,15/07/2009 01:10,0.00521376,1.53557,-2.851816059,59.53696552,39.2270
1,2,-3.12885,59.21972,15/07/2009 01:20,0.00388159,1.00549,-2.840436748,59.5442069,39.6920
1,2,-3.12677,59.22299,15/07/2009 01:30,0.00182859,1.16054,-2.829057438,59.55144828,40.3120
1,2,-3.12604,59.22467,15/07/2009 01:40,0.03174930,2.84512,-2.817678128,59.55868966,41.1290
1,2,-3.15641,59.23395,15/07/2009 01:50,0.08373950,2.87753,-2.806298817,59.56593103,41.9920
1,2,-3.23724,59.25580,15/07/2009 02:00,0.09812808,2.85826,-3.820759455,59.44509565,39.3280
1,2,-3.33146,59.28324,15/07/2009 02:10,0.08614250,2.93333,-3.820063794,59.45187826,33.5380
1,2,-3.41574,59.30105,15/07/2009 02:20,0.01732401,2.59101,-3.819368133,59.45866087,28.8900
1,2,-3.43050,59.31011,15/07/2009 02:30,0.00252906,1.46126,-3.818672472,59.46544348,28.0360
1,2,-3.43023,59.31263,15/07/2009 02:40,0.00288426,1.42662,-3.817976811,59.47222609,28.3110
1,2,-3.42981,59.31548,15/07/2009 02:50,0.00329485,2.28218,-3.81728115,59.4790087,28.5730
1,2,-3.43196,59.31798,15/07/2009 03:00,0.02020540,-3.09528,-3.81658549,59.4857913,28.7550
1,2,-3.45215,59.31704,15/07/2009 03:10,0.04770991,-3.09247,-3.815889829,59.49257391,28.4470
1,2,-3.49980,59.31470,15/07/2009 03:20,0.01566738,-2.92642,-3.81375649,59.498,27.1100
1,2,-3.51510,59.31135,15/07/2009 03:30,0.00095352,-2.94077,-3.925524642,59.42063766,26.3230
1,2,-3.51604,59.31116,15/07/2009 03:40,0.00205599,-2.92216,-3.89845219,59.41484056,24.6240
1,2,-3.51805,59.31071,15/07/2009 03:50,0.00199003,2.81253,-3.871379737,59.40904345,22.8870
1,2,-3.51993,59.31136,15/07/2009 04:00,0.00267163,2.72338,-3.844307285,59.40324635,21.1000
1,2,-3.52237,59.31244,15/07/2009 04:10,0.00307672,2.78251,-3.817234833,59.39744925,19.2610
1,2,-3.52525,59.31352,15/07/2009 04:20,0.00164729,2.97882,-3.790162381,59.39165214,17.4030
1,2,-3.52688,59.31379,15/07/2009 04:30,0.00173692,-3.05734,-3.775402962,59.3917333,16.5910
1,2,-3.52861,59.31364,15/07/2009 04:40,0.00110877,-2.66569,-3.768852231,59.3957333,16.4430
1,2,-3.52959,59.31314,15/07/2009 04:50,0.00092882,-2.89356,-3.762301501,59.3997333,16.3790
1,2,-3.53049,59.31291,15/07/2009 05:00,0.00209971,2.54018,-3.75575077,59.4037333,16.3250
1,2,-3.53222,59.31410,15/07/2009 05:10,0.00488677,2.75630,-3.74920004,59.4077333,16.1580
1,2,-3.53675,59.31593,15/07/2009 05:20,0.00616657,2.84776,-3.74264931,59.4117333,15.8430
1,2,-3.54266,59.31772,15/07/2009 05:30,0.00425623,2.78400,-3.736098579,59.4157333,15.4990
1,2,-3.54664,59.31921,15/07/2009 05:40,0.00412006,2.86414,-3.729547849,59.4197333,15.2830
1,2,-3.55060,59.32034,15/07/2009 05:50,0.00571540,2.99051,-3.722997118,59.4237333,15.1240
1,2,-3.55626,59.32120,15/07/2009 06:00,0.03880792,2.57913,-3.716446388,59.4277333,14.9600
1,2,-3.58908,59.34189,15/07/2009 06:10,0.07870426,2.53332,-3.709895657,59.4317333,12.1370
1,2,-3.65367,59.38687,15/07/2009 06:20,0.07882530,2.38080,-3.704208696,59.43595359,6.1760
1,2,-3.71076,59.44122,15/07/2009 06:30,0.03476862,2.35120,-3.706295652,59.44215649,0.2740
1,2,-3.73523,59.46593,15/07/2009 06:40,0.00507638,3.00729,-3.776614476,59.47177389,2.4350
1,2,-3.74026,59.46661,15/07/2009 06:50,0.00220899,2.77780,-3.710469565,59.4545623,2.1570
1,2,-3.74232,59.46739,15/07/2009 07:00,0.00114876,-2.86373,-3.712556522,59.46076521,1.8420
1,2,-3.74343,59.46708,15/07/2009 07:10,0.00115441,-1.72182,-3.714643478,59.46696811,1.6320
1,2,-3.74360,59.46594,15/07/2009 07:20,0.00121351,-2.27365,-3.716730435,59.47317102,1.7230
1,2,-3.74438,59.46501,15/07/2009 07:30,0.00172718,-2.65851,-3.718817391,59.47937392,2.1590
1,2,-3.74591,59.46421,15/07/2009 07:40,0.00226339,-2.75421,-3.780162295,59.44737969,2.6990
1,2,-3.74801,59.46335,15/07/2009 07:50,0.00232369,-2.80535,-3.776046356,59.44239418,2.8250
1,2,-3.75020,59.46259,15/07/2009 08:00,0.00229224,-2.75254,-3.771930417,59.43740868,3.0640
1,2,-3.75232,59.46172,15/07/2009 08:10,0.00217781,-2.61609,-3.767814477,59.43242317,3.3800
1,2,-3.75421,59.46062,15/07/2009 08:20,0.00239524,-2.65780,-3.763698538,59.42743767,3.7360
1,2,-3.75633,59.45951,15/07/2009 08:30,0.00260852,-2.69028,-3.759582599,59.42245216,4.1320
1,2,-3.75868,59.45837,15/07/2009 08:40,0.00268540,-2.69341,-3.75546666,59.41746666,4.5610
1,2,-3.76110,59.45721,15/07/2009 08:50,0.01315824,2.84277,-3.751350721,59.41248116,5.0130
1,2,-3.77367,59.46108,15/07/2009 09:00,0.05428132,2.77257,-3.747234782,59.40749565,6.1550
1,2,-3.82430,59.48066,15/07/2009 09:10,0.07574770,3.05202,-3.883826087,59.48004642,3.3740
1,2,-3.89974,59.48744,15/07/2009 09:20,0.00857229,3.10161,-3.893391304,59.47616235,1.3070
1,2,-3.90831,59.48778,15/07/2009 09:30,0.00133463,-2.85185,-3.901130435,59.47013337,2.0070
1,2,-3.90959,59.48740,15/07/2009 09:40,0.00168549,-2.98432,-3.892434783,59.44480004,4.8440
1,2,-3.91125,59.48713,15/07/2009 09:50,0.07373088,0.27170,-3.88373913,59.41946671,7.6980
1,2,-3.84023,59.50692,15/07/2009 10:00,0.06380457,0.86073,-3.785873533,59.5596667,6.6320
1,2,-3.79863,59.55531,15/07/2009 10:10,0.01178307,1.74586,-3.7913333,59.5646667,1.1220
1,2,-3.80068,59.56691,15/07/2009 10:20,0.00366687,2.91180,-3.786869535,59.56269568,0.9110
1,2,-3.80425,59.56774,15/07/2009 10:30,0.01059535,3.05867,-3.78240577,59.56072467,1.4620
1,2,-3.81481,59.56862,15/07/2009 10:40,0.02165980,0.68459,-3.777942004,59.55875365,2.3570
1,2,-3.79803,59.58232,15/07/2009 10:50,0.07399197,0.13694,-3.773478239,59.55678263,3.1650
1,2,-3.72474,59.59242,15/07/2009 11:00,0.04161329,0.04935,-3.668753653,59.58929269,3.1810
1,2,-3.68317,59.59447,15/07/2009 11:10,0.00067169,0.40428,-3.658898575,59.59033618,1.4460
1,2,-3.68255,59.59474,15/07/2009 11:20,0.00484451,-0.16666,-3.649043497,59.59137967,1.9290
1,2,-3.67778,59.59393,15/07/2009 11:30,0.01232728,-0.23918,-3.639188418,59.59242315,2.1860
1,2,-3.66580,59.59101,15/07/2009 11:40,0.01849501,-0.18935,-3.62933334,59.59346664,2.0780
1,2,-3.64764,59.58753,15/07/2009 11:50,0.01741280,-0.10142,-3.619478262,59.59451013,1.7700
1,2,-3.63031,59.58577,15/07/2009 12:00,0.00613502,0.20409,-3.609623183,59.59555361,1.5980
1,2,-3.62431,59.58701,15/07/2009 12:10,0.00197926,1.60794,-3.599768105,59.5965971,1.7500
1,2,-3.62438,59.58899,15/07/2009 12:20,0.00231602,1.26092,-3.589913027,59.59764059,2.1720
1,2,-3.62367,59.59120,15/07/2009 12:30,0.00299299,0.83520,-3.580057949,59.59868407,2.6010
1,2,-3.62166,59.59341,15/07/2009 12:40,0.00217325,0.97485,-3.57020287,59.59972756,2.9900
1,2,-3.62044,59.59521,15/07/2009 12:50,0.00212759,0.82163,-3.561420257,59.60062612,3.3880
1,2,-3.61900,59.59677,15/07/2009 13:00,0.00192977,0.80151,-3.562289831,59.60022032,3.2250
1,2,-3.61765,59.59816,15/07/2009 13:10,0.00200542,0.89729,-3.563159405,59.59981452,3.0830
1,2,-3.61640,59.59972,15/07/2009 13:20,0.00243007,0.19533,-3.564028979,59.59940872,2.9580
1,2,-3.61402,59.60020,15/07/2009 13:30,0.00254689,0.55377,-3.564898553,59.59900292,2.7770
1,2,-3.61185,59.60154,15/07/2009 13:40,0.00310652,0.74571,-3.565768127,59.59859712,2.6230
1,2,-3.60957,59.60364,15/07/2009 13:50,0.00275124,0.72898,-3.566637701,59.59819132,2.4990
1,2,-3.60752,59.60548,15/07/2009 14:00,0.05323763,-0.03662,-3.567507275,59.59778552,2.4160
1,2,-3.55432,59.60353,15/07/2009 14:10,0.02271039,-0.04021,-3.568376849,59.59737972,1.0490
1,2,-3.53162,59.60261,15/07/2009 14:20,0.01140102,-1.99661,-3.569246423,59.59697392,2.2160
1,2,-3.53633,59.59223,15/07/2009 14:30,0.03952546,-1.53549,-3.570115997,59.59656812,1.9680
1,2,-3.53494,59.55273,15/07/2009 14:40,0.05412896,-1.45148,-3.57098557,59.59616232,5.2500
1,2,-3.52850,59.49899,15/07/2009 14:50,0.05427563,-1.29776,-3.668086957,59.45147826,9.5190
1,2,-3.51386,59.44672,15/07/2009 15:00,0.05880047,-1.03377,-3.661304348,59.44817391,8.3660
1,2,-3.48378,59.39620,15/07/2009 15:10,0.06252638,-0.94677,-3.654521739,59.44486957,11.1070
1,2,-3.44724,59.34546,15/07/2009 15:20,0.06432496,-0.82762,-3.706840562,59.3775768,15.1910
1,2,-3.40372,59.29809,15/07/2009 15:30,0.06811590,-0.58112,-3.698724614,59.37421448,18.8100
1,2,-3.34678,59.26070,15/07/2009 15:40,0.04875952,-0.59171,-3.690608666,59.37085216,23.1080
1,2,-3.30631,59.23350,15/07/2009 15:50,0.08263942,-0.66238,-3.682492718,59.36748984,26.1180
1,2,-3.24115,59.18268,15/07/2009 16:00,0.08559079,-0.32612,-3.67437677,59.36412752,31.9180
1,2,-3.16007,59.15526,15/07/2009 16:10,NA,-0.20853,-3.666260823,59.36076519,36.8500
2,3,-3.12390,59.15071,13/07/2009 07:10,0.01310956,2.68758,-3.180055617,59.27016667,13.6880
2,3,-3.13568,59.15646,13/07/2009 07:20,0.01169444,2.57203,-3.235523871,59.30009524,16.9860
2,3,-3.14553,59.16277,13/07/2009 07:30,0.02650681,2.76631,-3.299090882,59.322,19.7850
2,3,-3.17019,59.17248,13/07/2009 07:40,0.01125424,2.80790,-3.357636364,59.34048485,21.5550
2,3,-3.18082,59.17617,13/07/2009 07:50,0.00089062,-0.42186,-3.414,59.3453333,23.0660
2,3,-3.18001,59.17581,13/07/2009 08:00,0.00784482,2.53517,-3.3906666,59.3433333,22.1960
2,3,-3.18646,59.18028,13/07/2009 08:10,0.02238944,2.68825,-3.388848418,59.34151512,21.3520
2,3,-3.20658,59.19008,13/07/2009 08:20,0.02806957,2.76730,-3.4186667,59.3413333,20.7410
2,3,-3.23271,59.20035,13/07/2009 08:30,0.03313363,2.83176,-3.4413333,59.336,19.2330
2,3,-3.26427,59.21045,13/07/2009 08:40,0.04681116,2.85101,-3.454060573,59.32630309,16.8440
2,3,-3.30911,59.22386,13/07/2009 08:50,0.04074619,2.84933,-3.469179523,59.31933338,14.0150
2,3,-3.34813,59.23560,13/07/2009 09:00,0.02593953,2.84791,-3.484,59.314,11.6740
